Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
1/07/2010 5:00,28.62,1/07/2010 5:00,34.23,1/07/2010 5:00,30.22,1/07/2010 5:00,12.11,1/07/2010 5:00,9.29,1/07/2010 5:00,22.36,1/07/2010 5:00,28.99,1/07/2010 5:00,49.22,1/07/2010 5:00,13.45,1/07/2010 5:00,38.18,1/07/2010 5:00,42.02
1/07/2010 5:30,30.34,1/07/2010 5:30,36.85,1/07/2010 5:30,31.67,1/07/2010 5:30,13.18,1/07/2010 5:30,10.19,1/07/2010 5:30,23.49,1/07/2010 5:30,30.85,1/07/2010 5:30,52.06,1/07/2010 5:30,14.53,1/07/2010 5:30,40.89,1/07/2010 5:30,43.45
1/07/2010 6:00,33.03,1/07/2010 6:00,39.68,1/07/2010 6:00,33.59,1/07/2010 6:00,14.26,1/07/2010 6:00,11.75,1/07/2010 6:00,24.68,1/07/2010 6:00,34.27,1/07/2010 6:00,55.19,1/07/2010 6:00,16.41,1/07/2010 6:00,45.96,1/07/2010 6:00,46.36
1/07/2010 6:30,38.74,1/07/2010 6:30,45.63,1/07/2010 6:30,36.75,1/07/2010 6:30,16.96,1/07/2010 6:30,14.47,1/07/2010 6:30,26.64,1/07/2010 6:30,39.99,1/07/2010 6:30,63.67,1/07/2010 6:30,19.23,1/07/2010 6:30,52.91,1/07/2010 6:30,52.08
1/07/2010 7:00,43.67,1/07/2010 7:00,50.92,1/07/2010 7:00,40.74,1/07/2010 7:00,19.34,1/07/2010 7:00,17.33,1/07/2010 7:00,29.13,1/07/2010 7:00,46.96,1/07/2010 7:00,71.15,1/07/2010 7:00,21.72,1/07/2010 7:00,61.64,1/07/2010 7:00,58.65
1/07/2010 7:30,48.79,1/07/2010 7:30,58.37,1/07/2010 7:30,46.04,1/07/2010 7:30,22.04,1/07/2010 7:30,19.36,1/07/2010 7:30,30.62,1/07/2010 7:30,52.95,1/07/2010 7:30,80.54,1/07/2010 7:30,23,1/07/2010 7:30,71.26,1/07/2010 7:30,66.25
1/07/2010 8:00,52,1/07/2010 8:00,64.73,1/07/2010 8:00,49.7,1/07/2010 8:00,25.27,1/07/2010 8:00,20.3,1/07/2010 8:00,31.23,1/07/2010 8:00,55.45,1/07/2010 8:00,87.66,1/07/2010 8:00,22.71,1/07/2010 8:00,76.06,1/07/2010 8:00,72.51
1/07/2010 8:30,53.01,1/07/2010 8:30,67.14,1/07/2010 8:30,52.6,1/07/2010 8:30,28.54,1/07/2010 8:30,19.63,1/07/2010 8:30,29.78,1/07/2010 8:30,53.83,1/07/2010 8:30,91.63,1/07/2010 8:30,20.89,1/07/2010 8:30,75.62,1/07/2010 8:30,74.21
1/07/2010 9:00,51.25,1/07/2010 9:00,67.19,1/07/2010 9:00,53.04,1/07/2010 9:00,30.72,1/07/2010 9:00,18.18,1/07/2010 9:00,27.05,1/07/2010 9:00,49.6,1/07/2010 9:00,92.15,1/07/2010 9:00,18.42,1/07/2010 9:00,72.06,1/07/2010 9:00,72.4
1/07/2010 9:30,50.44,1/07/2010 9:30,66.83,1/07/2010 9:30,52.3,1/07/2010 9:30,31.68,1/07/2010 9:30,17.75,1/07/2010 9:30,25.73,1/07/2010 9:30,46.14,1/07/2010 9:30,91.65,1/07/2010 9:30,17.62,1/07/2010 9:30,68.89,1/07/2010 9:30,71.17
1/07/2010 10:00,50.21,1/07/2010 10:00,66.06,1/07/2010 10:00,52.14,1/07/2010 10:00,31.64,1/07/2010 10:00,17.72,1/07/2010 10:00,25.37,1/07/2010 10:00,44.79,1/07/2010 10:00,89.85,1/07/2010 10:00,17.23,1/07/2010 10:00,66.75,1/07/2010 10:00,70.64
1/07/2010 10:30,50.68,1/07/2010 10:30,66.28,1/07/2010 10:30,52.27,1/07/2010 10:30,32.19,1/07/2010 10:30,18.29,1/07/2010 10:30,26.62,1/07/2010 10:30,45.15,1/07/2010 10:30,88.76,1/07/2010 10:30,17.15,1/07/2010 10:30,67.66,1/07/2010 10:30,70.96
1/07/2010 11:00,50.39,1/07/2010 11:00,65.88,1/07/2010 11:00,51.94,1/07/2010 11:00,31.67,1/07/2010 11:00,17.83,1/07/2010 11:00,26.65,1/07/2010 11:00,45.43,1/07/2010 11:00,87.57,1/07/2010 11:00,16.35,1/07/2010 11:00,67.27,1/07/2010 11:00,70.07
1/07/2010 11:30,49.42,1/07/2010 11:30,64.46,1/07/2010 11:30,51.19,1/07/2010 11:30,31.2,1/07/2010 11:30,16.52,1/07/2010 11:30,25.86,1/07/2010 11:30,43.51,1/07/2010 11:30,86.49,1/07/2010 11:30,15.08,1/07/2010 11:30,63.45,1/07/2010 11:30,68.16
1/07/2010 12:00,49,1/07/2010 12:00,63.66,1/07/2010 12:00,50.62,1/07/2010 12:00,30.74,1/07/2010 12:00,15.71,1/07/2010 12:00,26.07,1/07/2010 12:00,42.61,1/07/2010 12:00,84.29,1/07/2010 12:00,14.7,1/07/2010 12:00,60.32,1/07/2010 12:00,65.99
1/07/2010 12:30,48.17,1/07/2010 12:30,63.23,1/07/2010 12:30,50.04,1/07/2010 12:30,29.96,1/07/2010 12:30,15.43,1/07/2010 12:30,28.04,1/07/2010 12:30,42.22,1/07/2010 12:30,83.19,1/07/2010 12:30,15,1/07/2010 12:30,59.35,1/07/2010 12:30,64.37
1/07/2010 13:00,47.3,1/07/2010 13:00,62.17,1/07/2010 13:00,49.37,1/07/2010 13:00,29.12,1/07/2010 13:00,14.79,1/07/2010 13:00,26.3,1/07/2010 13:00,40.35,1/07/2010 13:00,82.48,1/07/2010 13:00,14.28,1/07/2010 13:00,56.59,1/07/2010 13:00,62.4
1/07/2010 13:30,46.58,1/07/2010 13:30,60.62,1/07/2010 13:30,48.14,1/07/2010 13:30,29.2,1/07/2010 13:30,14.23,1/07/2010 13:30,25.49,1/07/2010 13:30,38.62,1/07/2010 13:30,80.89,1/07/2010 13:30,13.47,1/07/2010 13:30,54.7,1/07/2010 13:30,61.4
1/07/2010 14:00,45.94,1/07/2010 14:00,59.9,1/07/2010 14:00,48.11,1/07/2010 14:00,28.93,1/07/2010 14:00,13.65,1/07/2010 14:00,23.99,1/07/2010 14:00,37.82,1/07/2010 14:00,79.48,1/07/2010 14:00,12.9,1/07/2010 14:00,53.94,1/07/2010 14:00,60.45
1/07/2010 14:30,45.56,1/07/2010 14:30,59.01,1/07/2010 14:30,47.69,1/07/2010 14:30,28.64,1/07/2010 14:30,13.22,1/07/2010 14:30,24.02,1/07/2010 14:30,37.7,1/07/2010 14:30,78.21,1/07/2010 14:30,12.71,1/07/2010 14:30,52.87,1/07/2010 14:30,59.19
1/07/2010 15:00,44.67,1/07/2010 15:00,57.83,1/07/2010 15:00,46.73,1/07/2010 15:00,28.2,1/07/2010 15:00,13.04,1/07/2010 15:00,23.06,1/07/2010 15:00,36.24,1/07/2010 15:00,77.12,1/07/2010 15:00,12.96,1/07/2010 15:00,52.03,1/07/2010 15:00,57.84
1/07/2010 15:30,44.04,1/07/2010 15:30,57.19,1/07/2010 15:30,46.36,1/07/2010 15:30,27.71,1/07/2010 15:30,13.11,1/07/2010 15:30,22.21,1/07/2010 15:30,35.65,1/07/2010 15:30,76.54,1/07/2010 15:30,12.85,1/07/2010 15:30,51.76,1/07/2010 15:30,57.27
1/07/2010 16:00,44.58,1/07/2010 16:00,57.24,1/07/2010 16:00,46.16,1/07/2010 16:00,27.03,1/07/2010 16:00,13.15,1/07/2010 16:00,22.52,1/07/2010 16:00,36.99,1/07/2010 16:00,76.09,1/07/2010 16:00,13.56,1/07/2010 16:00,52.64,1/07/2010 16:00,57.78
1/07/2010 16:30,45.78,1/07/2010 16:30,58.83,1/07/2010 16:30,46.87,1/07/2010 16:30,26.58,1/07/2010 16:30,13.86,1/07/2010 16:30,24.08,1/07/2010 16:30,40.25,1/07/2010 16:30,76.74,1/07/2010 16:30,14.94,1/07/2010 16:30,56.59,1/07/2010 16:30,59.62
1/07/2010 17:00,47.78,1/07/2010 17:00,60.85,1/07/2010 17:00,47.69,1/07/2010 17:00,25.59,1/07/2010 17:00,15.34,1/07/2010 17:00,27,1/07/2010 17:00,45.05,1/07/2010 17:00,78.07,1/07/2010 17:00,17.33,1/07/2010 17:00,61.86,1/07/2010 17:00,63.22
1/07/2010 17:30,51.72,1/07/2010 17:30,64.98,1/07/2010 17:30,49.14,1/07/2010 17:30,23.39,1/07/2010 17:30,17.63,1/07/2010 17:30,30.73,1/07/2010 17:30,52.39,1/07/2010 17:30,80.8,1/07/2010 17:30,21.48,1/07/2010 17:30,69.63,1/07/2010 17:30,68.73
1/07/2010 18:00,54.31,1/07/2010 18:00,68,1/07/2010 18:00,50.52,1/07/2010 18:00,21.03,1/07/2010 18:00,20.5,1/07/2010 18:00,35.4,1/07/2010 18:00,60.32,1/07/2010 18:00,83.24,1/07/2010 18:00,25.4,1/07/2010 18:00,76.47,1/07/2010 18:00,73.06
1/07/2010 18:30,54.54,1/07/2010 18:30,66.01,1/07/2010 18:30,48.75,1/07/2010 18:30,18.16,1/07/2010 18:30,21.45,1/07/2010 18:30,37.26,1/07/2010 18:30,64.47,1/07/2010 18:30,80.65,1/07/2010 18:30,27.17,1/07/2010 18:30,78.8,1/07/2010 18:30,72.98
1/07/2010 19:00,54.07,1/07/2010 19:00,65.09,1/07/2010 19:00,48.12,1/07/2010 19:00,16.79,1/07/2010 19:00,21.59,1/07/2010 19:00,38.1,1/07/2010 19:00,64.69,1/07/2010 19:00,79.88,1/07/2010 19:00,27.81,1/07/2010 19:00,79.38,1/07/2010 19:00,72.39
1/07/2010 19:30,52.39,1/07/2010 19:30,62.7,1/07/2010 19:30,46.98,1/07/2010 19:30,15.71,1/07/2010 19:30,21.08,1/07/2010 19:30,38.02,1/07/2010 19:30,63.93,1/07/2010 19:30,77.49,1/07/2010 19:30,27.67,1/07/2010 19:30,78.43,1/07/2010 19:30,70.96
1/07/2010 20:00,51.49,1/07/2010 20:00,61.3,1/07/2010 20:00,45.92,1/07/2010 20:00,15.18,1/07/2010 20:00,20.67,1/07/2010 20:00,37.53,1/07/2010 20:00,62.96,1/07/2010 20:00,76.31,1/07/2010 20:00,27.18,1/07/2010 20:00,76.99,1/07/2010 20:00,69.22
1/07/2010 20:30,50.83,1/07/2010 20:30,59.91,1/07/2010 20:30,45.1,1/07/2010 20:30,14.25,1/07/2010 20:30,20.68,1/07/2010 20:30,36.66,1/07/2010 20:30,61.53,1/07/2010 20:30,74.42,1/07/2010 20:30,26.59,1/07/2010 20:30,74.89,1/07/2010 20:30,67.16
1/07/2010 21:00,49.37,1/07/2010 21:00,58.3,1/07/2010 21:00,44.16,1/07/2010 21:00,13.44,1/07/2010 21:00,20.25,1/07/2010 21:00,35.58,1/07/2010 21:00,59.13,1/07/2010 21:00,72.53,1/07/2010 21:00,25.64,1/07/2010 21:00,73.22,1/07/2010 21:00,65.23
1/07/2010 21:30,47.23,1/07/2010 21:30,55.8,1/07/2010 21:30,42.72,1/07/2010 21:30,13.08,1/07/2010 21:30,19.64,1/07/2010 21:30,33.91,1/07/2010 21:30,56.92,1/07/2010 21:30,69.84,1/07/2010 21:30,24.37,1/07/2010 21:30,69.67,1/07/2010 21:30,62.82
1/07/2010 22:00,44.87,1/07/2010 22:00,53.63,1/07/2010 22:00,41.14,1/07/2010 22:00,12.98,1/07/2010 22:00,18.55,1/07/2010 22:00,32.37,1/07/2010 22:00,54.02,1/07/2010 22:00,67.65,1/07/2010 22:00,23.14,1/07/2010 22:00,66.32,1/07/2010 22:00,61.47
1/07/2010 22:30,43.83,1/07/2010 22:30,52.66,1/07/2010 22:30,40.21,1/07/2010 22:30,12.61,1/07/2010 22:30,18.17,1/07/2010 22:30,33.54,1/07/2010 22:30,53.36,1/07/2010 22:30,65.9,1/07/2010 22:30,23.7,1/07/2010 22:30,64.83,1/07/2010 22:30,60.99
1/07/2010 23:00,42.66,1/07/2010 23:00,50.8,1/07/2010 23:00,38.95,1/07/2010 23:00,12.23,1/07/2010 23:00,17.19,1/07/2010 23:00,33.15,1/07/2010 23:00,51.74,1/07/2010 23:00,62.44,1/07/2010 23:00,23.38,1/07/2010 23:00,62.52,1/07/2010 23:00,58.19
1/07/2010 23:30,39.85,1/07/2010 23:30,46.8,1/07/2010 23:30,36.56,1/07/2010 23:30,11.79,1/07/2010 23:30,15.64,1/07/2010 23:30,31.68,1/07/2010 23:30,46.63,1/07/2010 23:30,59.68,1/07/2010 23:30,22.19,1/07/2010 23:30,57.49,1/07/2010 23:30,54.07
2/07/2010 0:00,36.27,2/07/2010 0:00,42.96,2/07/2010 0:00,34.4,2/07/2010 0:00,11.64,2/07/2010 0:00,13.69,2/07/2010 0:00,28.97,2/07/2010 0:00,40.99,2/07/2010 0:00,55.76,2/07/2010 0:00,19.59,2/07/2010 0:00,51.18,2/07/2010 0:00,49.37
2/07/2010 0:30,33.7,2/07/2010 0:30,40.18,2/07/2010 0:30,32.86,2/07/2010 0:30,11.61,2/07/2010 0:30,11.91,2/07/2010 0:30,26.97,2/07/2010 0:30,36.95,2/07/2010 0:30,53.1,2/07/2010 0:30,17.72,2/07/2010 0:30,46.02,2/07/2010 0:30,45.86
2/07/2010 1:00,31.95,2/07/2010 1:00,38.05,2/07/2010 1:00,31.74,2/07/2010 1:00,11.45,2/07/2010 1:00,10.77,2/07/2010 1:00,25.78,2/07/2010 1:00,34,2/07/2010 1:00,51.45,2/07/2010 1:00,16.19,2/07/2010 1:00,42.73,2/07/2010 1:00,43.93
2/07/2010 1:30,30.74,2/07/2010 1:30,36.41,2/07/2010 1:30,30.91,2/07/2010 1:30,11.23,2/07/2010 1:30,9.99,2/07/2010 1:30,25,2/07/2010 1:30,31.96,2/07/2010 1:30,50.45,2/07/2010 1:30,15.21,2/07/2010 1:30,40.95,2/07/2010 1:30,42.54
2/07/2010 2:00,30.09,2/07/2010 2:00,35.81,2/07/2010 2:00,30.15,2/07/2010 2:00,11.18,2/07/2010 2:00,9.75,2/07/2010 2:00,24.7,2/07/2010 2:00,30.96,2/07/2010 2:00,49.95,2/07/2010 2:00,14.3,2/07/2010 2:00,39.54,2/07/2010 2:00,41.71
2/07/2010 2:30,29.02,2/07/2010 2:30,34.94,2/07/2010 2:30,29.69,2/07/2010 2:30,11.28,2/07/2010 2:30,9.37,2/07/2010 2:30,24.35,2/07/2010 2:30,29.94,2/07/2010 2:30,49.55,2/07/2010 2:30,13.8,2/07/2010 2:30,38.89,2/07/2010 2:30,41.09
2/07/2010 3:00,28.76,2/07/2010 3:00,34.42,2/07/2010 3:00,29.48,2/07/2010 3:00,11.11,2/07/2010 3:00,8.9,2/07/2010 3:00,23.91,2/07/2010 3:00,29.26,2/07/2010 3:00,49.16,2/07/2010 3:00,13.43,2/07/2010 3:00,38.09,2/07/2010 3:00,40.96
2/07/2010 3:30,28.6,2/07/2010 3:30,34.2,2/07/2010 3:30,29.55,2/07/2010 3:30,11.18,2/07/2010 3:30,8.83,2/07/2010 3:30,23.79,2/07/2010 3:30,29.44,2/07/2010 3:30,49.05,2/07/2010 3:30,13.14,2/07/2010 3:30,38.07,2/07/2010 3:30,41.02
2/07/2010 4:00,28.48,2/07/2010 4:00,34.09,2/07/2010 4:00,29.42,2/07/2010 4:00,11.36,2/07/2010 4:00,8.79,2/07/2010 4:00,23.77,2/07/2010 4:00,29.38,2/07/2010 4:00,49.04,2/07/2010 4:00,13.19,2/07/2010 4:00,37.92,2/07/2010 4:00,41.11
2/07/2010 4:30,29.12,2/07/2010 4:30,34.45,2/07/2010 4:30,30.17,2/07/2010 4:30,11.83,2/07/2010 4:30,9.07,2/07/2010 4:30,24.1,2/07/2010 4:30,30,2/07/2010 4:30,49.92,2/07/2010 4:30,13.4,2/07/2010 4:30,38.21,2/07/2010 4:30,41.77
2/07/2010 5:00,29.91,2/07/2010 5:00,35.26,2/07/2010 5:00,30.73,2/07/2010 5:00,12.1,2/07/2010 5:00,9.5,2/07/2010 5:00,24.28,2/07/2010 5:00,30.59,2/07/2010 5:00,50.48,2/07/2010 5:00,13.74,2/07/2010 5:00,39.25,2/07/2010 5:00,42.65
2/07/2010 5:30,31.47,2/07/2010 5:30,38.18,2/07/2010 5:30,32.09,2/07/2010 5:30,13.11,2/07/2010 5:30,10.51,2/07/2010 5:30,24.96,2/07/2010 5:30,32.44,2/07/2010 5:30,53.33,2/07/2010 5:30,15.02,2/07/2010 5:30,41.82,2/07/2010 5:30,44.28
2/07/2010 6:00,33.96,2/07/2010 6:00,41.2,2/07/2010 6:00,34.04,2/07/2010 6:00,14.12,2/07/2010 6:00,12.11,2/07/2010 6:00,26.62,2/07/2010 6:00,35.9,2/07/2010 6:00,56.6,2/07/2010 6:00,16.61,2/07/2010 6:00,46.82,2/07/2010 6:00,47.19
2/07/2010 6:30,39.48,2/07/2010 6:30,46.46,2/07/2010 6:30,36.94,2/07/2010 6:30,16.87,2/07/2010 6:30,14.71,2/07/2010 6:30,27.91,2/07/2010 6:30,41.61,2/07/2010 6:30,65.56,2/07/2010 6:30,19.17,2/07/2010 6:30,53.36,2/07/2010 6:30,52.94
2/07/2010 7:00,44.27,2/07/2010 7:00,51.48,2/07/2010 7:00,40.88,2/07/2010 7:00,19.2,2/07/2010 7:00,17.24,2/07/2010 7:00,29.67,2/07/2010 7:00,47.91,2/07/2010 7:00,73.21,2/07/2010 7:00,21.37,2/07/2010 7:00,61.54,2/07/2010 7:00,59.51
2/07/2010 7:30,49.8,2/07/2010 7:30,59.31,2/07/2010 7:30,46.14,2/07/2010 7:30,22.4,2/07/2010 7:30,19.27,2/07/2010 7:30,32.11,2/07/2010 7:30,54.3,2/07/2010 7:30,82.02,2/07/2010 7:30,22.81,2/07/2010 7:30,71.14,2/07/2010 7:30,67.74
2/07/2010 8:00,53.34,2/07/2010 8:00,65.22,2/07/2010 8:00,50.5,2/07/2010 8:00,25.75,2/07/2010 8:00,20.57,2/07/2010 8:00,32.64,2/07/2010 8:00,57.15,2/07/2010 8:00,88.77,2/07/2010 8:00,22.76,2/07/2010 8:00,76.69,2/07/2010 8:00,73.39
2/07/2010 8:30,54.84,2/07/2010 8:30,68.73,2/07/2010 8:30,53.28,2/07/2010 8:30,28.85,2/07/2010 8:30,20.72,2/07/2010 8:30,32.21,2/07/2010 8:30,56.66,2/07/2010 8:30,93.8,2/07/2010 8:30,21.49,2/07/2010 8:30,77.95,2/07/2010 8:30,76.33
2/07/2010 9:00,54.18,2/07/2010 9:00,69.45,2/07/2010 9:00,54.02,2/07/2010 9:00,31.18,2/07/2010 9:00,19.67,2/07/2010 9:00,30.33,2/07/2010 9:00,53.65,2/07/2010 9:00,94.89,2/07/2010 9:00,19.51,2/07/2010 9:00,75.26,2/07/2010 9:00,75.93
2/07/2010 9:30,54.61,2/07/2010 9:30,69.78,2/07/2010 9:30,54.06,2/07/2010 9:30,32.12,2/07/2010 9:30,19.25,2/07/2010 9:30,29.93,2/07/2010 9:30,51.66,2/07/2010 9:30,94.4,2/07/2010 9:30,19.16,2/07/2010 9:30,74.05,2/07/2010 9:30,76.08
2/07/2010 10:00,53.8,2/07/2010 10:00,68.72,2/07/2010 10:00,53.43,2/07/2010 10:00,33.08,2/07/2010 10:00,19.05,2/07/2010 10:00,29.76,2/07/2010 10:00,50.45,2/07/2010 10:00,92.87,2/07/2010 10:00,18.73,2/07/2010 10:00,72.57,2/07/2010 10:00,75.61
2/07/2010 10:30,54.46,2/07/2010 10:30,69.45,2/07/2010 10:30,53.65,2/07/2010 10:30,33.37,2/07/2010 10:30,19.61,2/07/2010 10:30,30.81,2/07/2010 10:30,51.12,2/07/2010 10:30,92.96,2/07/2010 10:30,19.09,2/07/2010 10:30,72.74,2/07/2010 10:30,76.03
2/07/2010 11:00,54.5,2/07/2010 11:00,69.77,2/07/2010 11:00,53.92,2/07/2010 11:00,33.24,2/07/2010 11:00,19.78,2/07/2010 11:00,31.89,2/07/2010 11:00,51.38,2/07/2010 11:00,92.79,2/07/2010 11:00,19.16,2/07/2010 11:00,72.9,2/07/2010 11:00,75.78
2/07/2010 11:30,53.66,2/07/2010 11:30,68.45,2/07/2010 11:30,53.44,2/07/2010 11:30,32.38,2/07/2010 11:30,19.05,2/07/2010 11:30,31.67,2/07/2010 11:30,49.42,2/07/2010 11:30,91.97,2/07/2010 11:30,18.33,2/07/2010 11:30,70.47,2/07/2010 11:30,74.44
2/07/2010 12:00,51.99,2/07/2010 12:00,66.86,2/07/2010 12:00,52.42,2/07/2010 12:00,32.01,2/07/2010 12:00,18.13,2/07/2010 12:00,30.5,2/07/2010 12:00,47.17,2/07/2010 12:00,89.73,2/07/2010 12:00,17.62,2/07/2010 12:00,67.37,2/07/2010 12:00,71.9
2/07/2010 12:30,51.2,2/07/2010 12:30,66.42,2/07/2010 12:30,51.51,2/07/2010 12:30,31.72,2/07/2010 12:30,17.66,2/07/2010 12:30,31.87,2/07/2010 12:30,46.07,2/07/2010 12:30,88.01,2/07/2010 12:30,17.79,2/07/2010 12:30,65.82,2/07/2010 12:30,70.44
2/07/2010 13:00,50.86,2/07/2010 13:00,64.84,2/07/2010 13:00,51.29,2/07/2010 13:00,30.74,2/07/2010 13:00,16.95,2/07/2010 13:00,31.27,2/07/2010 13:00,45.86,2/07/2010 13:00,86.71,2/07/2010 13:00,17.04,2/07/2010 13:00,63.86,2/07/2010 13:00,69.31
2/07/2010 13:30,51.25,2/07/2010 13:30,64.85,2/07/2010 13:30,51.22,2/07/2010 13:30,30.51,2/07/2010 13:30,16.67,2/07/2010 13:30,30.5,2/07/2010 13:30,45.74,2/07/2010 13:30,85.96,2/07/2010 13:30,16.43,2/07/2010 13:30,62.87,2/07/2010 13:30,68.68
2/07/2010 14:00,50.69,2/07/2010 14:00,64.67,2/07/2010 14:00,51.05,2/07/2010 14:00,30.46,2/07/2010 14:00,16.55,2/07/2010 14:00,30.71,2/07/2010 14:00,45.6,2/07/2010 14:00,85.38,2/07/2010 14:00,16.67,2/07/2010 14:00,62.32,2/07/2010 14:00,68.18
2/07/2010 14:30,50.79,2/07/2010 14:30,64.25,2/07/2010 14:30,51.15,2/07/2010 14:30,29.84,2/07/2010 14:30,16.45,2/07/2010 14:30,30.23,2/07/2010 14:30,45.58,2/07/2010 14:30,85.85,2/07/2010 14:30,16.81,2/07/2010 14:30,62.94,2/07/2010 14:30,67.92
2/07/2010 15:00,50.49,2/07/2010 15:00,64.06,2/07/2010 15:00,50.63,2/07/2010 15:00,29.5,2/07/2010 15:00,16.41,2/07/2010 15:00,30.14,2/07/2010 15:00,45.46,2/07/2010 15:00,85.28,2/07/2010 15:00,16.86,2/07/2010 15:00,63.61,2/07/2010 15:00,67.85
2/07/2010 15:30,50.14,2/07/2010 15:30,63.5,2/07/2010 15:30,49.86,2/07/2010 15:30,29.1,2/07/2010 15:30,16.37,2/07/2010 15:30,29.54,2/07/2010 15:30,45.58,2/07/2010 15:30,83.96,2/07/2010 15:30,17.25,2/07/2010 15:30,63.89,2/07/2010 15:30,67.49
