DateTime,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
1/07/2018 4:15,26.52479237,33.24450501,26.97090758,6.630527007,10.47690156,16.39948025,34.75265061,29.28268625,40.42069074,0.222826268,12.67934315,32.65069746,40.63243707
1/07/2018 4:30,26.68176452,33.32144464,27.09414144,6.696538317,10.70907107,16.44400666,34.64967655,29.557384,40.31662619,0.22303859,12.75394324,32.90795149,40.68635902
1/07/2018 4:45,26.90474266,33.56207098,27.09167647,6.764162968,10.65849123,16.5621421,34.88183608,29.94833073,40.7045968,0.222974153,13.0209064,32.99000266,41.16696537
1/07/2018 5:00,27.05731084,33.75440277,27.22619356,6.807602152,10.83889641,16.61530942,35.24032138,30.24340109,41.19388006,0.222700124,13.01752688,33.54182683,41.39029209
1/07/2018 5:15,27.86803761,34.1077236,27.28058572,6.826682182,10.93695157,16.69226377,35.56140892,30.58803772,41.52800984,0.223121171,13.31522789,34.27978486,42.15403157
1/07/2018 5:30,28.47346788,34.60644428,27.57531997,6.865534364,11.02539683,16.81925671,36.24300013,31.05989819,41.69430057,0.22310423,13.56246434,34.91826644,42.83488191
1/07/2018 5:45,28.88463793,34.90830772,28.03554603,6.97631546,11.01574095,16.99160562,36.61043768,32.10956359,42.11287109,0.223656303,13.85920501,35.8124675,43.3830019
1/07/2018 6:00,29.63791245,35.34962956,28.23357768,6.998687847,11.04979393,17.44584093,37.43566015,32.82570323,42.75047634,0.222721889,14.00089969,36.8962478,44.10572448
1/07/2018 6:15,30.59157254,36.31553344,29.16100383,7.135074395,11.19317578,17.72490938,38.07941954,33.75594045,43.91411086,0.222706406,14.45870449,38.44489349,45.24704175
1/07/2018 6:30,31.29410339,36.79399709,29.58159737,7.211551699,11.3721371,17.92059987,38.86237663,34.85136818,44.62938292,0.223174418,14.82241959,39.71243973,46.37818862
1/07/2018 6:45,31.90717825,37.45051444,30.05882764,7.200361337,11.35306125,18.16482888,39.53833747,36.09403056,45.41425997,0.223170525,15.38080862,40.86875444,47.88810166
1/07/2018 7:00,32.83976119,38.19083792,30.58678227,7.144414695,11.33542801,18.57849987,40.28803006,37.0667569,46.46197055,0.223186334,15.80324767,42.58201376,49.32602643
1/07/2018 7:15,33.55418043,39.49420416,31.06124113,7.139275154,11.24318336,18.78353385,40.66040836,38.48739289,46.9305914,0.232404056,16.34212835,44.07784151,50.86319819
1/07/2018 7:30,34.32312095,40.70012521,31.09031722,6.921536514,11.2778299,19.43601517,42.0095314,40.23212983,47.73276043,-0.224133594,16.84560149,46.6589363,52.53417053
1/07/2018 7:45,35.95023203,41.83741825,31.7420917,6.974321288,11.33933798,19.76745291,43.84868577,42.3940427,49.2205253,-0.210022778,16.61100266,48.98443194,54.8105245
1/07/2018 8:00,37.1173893,43.2728172,32.3183578,6.986679578,11.34401642,19.33981768,46.08816469,44.55434932,50.73139926,-0.955584159,16.2396601,50.76941334,56.57035664
1/07/2018 8:15,38.63487549,44.6403341,33.1940985,7.143160213,11.49061821,18.5142595,47.955484,46.41075923,52.36549666,-2.286021925,15.55743173,52.81173735,57.97138005
1/07/2018 8:30,40.08017024,46.1401463,33.99454597,7.148789369,11.61878552,16.99698615,50.47050485,48.34372222,53.58451922,-3.924806922,14.80389561,55.0434402,59.39389087
1/07/2018 8:45,41.36638147,47.33430474,34.80897651,7.289250665,11.76836936,16.13937845,51.85526322,49.52236118,54.72107712,-5.317675914,13.53647138,55.83748416,60.56456719
1/07/2018 9:00,42.36229819,48.40976096,35.34586103,7.156641762,12.0755826,15.4603806,53.25008315,50.74960263,55.43246751,-6.242686076,11.90664493,56.15959148,60.99392293
1/07/2018 9:15,43.72549151,49.66927912,35.45562869,7.660641869,12.34633003,15.13906941,54.35611409,51.90501072,55.56065438,-6.547328259,10.12369083,56.47199394,60.73087751
1/07/2018 9:30,44.61795618,50.66462103,35.5718983,7.653193677,12.35362441,14.83601382,55.22112926,53.01650837,55.17519466,-6.643879463,8.247068779,56.08576733,60.22045372
1/07/2018 9:45,44.87091634,50.84231831,35.16452201,7.707551362,12.52842308,13.94005025,55.35710721,52.83645887,54.62649826,-6.62694023,6.470651476,54.99114727,59.13163293
1/07/2018 10:00,45.07542332,50.85441719,34.69198615,7.837745996,12.74751605,13.37375222,55.36423761,52.47855741,54.18916333,-6.559932201,5.001864677,54.07466336,57.96835936
1/07/2018 10:15,45.83938765,51.19000543,34.38916575,7.998730901,13.13448401,13.41975541,55.83548495,53.20776772,54.53999862,-6.415928515,4.166719453,54.54069001,58.09447923
1/07/2018 10:30,45.26575306,51.24676796,34.35393027,7.946180345,13.19391701,12.96614655,55.69481094,53.07912324,53.82461263,-6.271789022,2.699734611,54.03200032,56.99664592
1/07/2018 10:45,43.80370094,50.10387598,33.64109736,7.866979588,13.30540809,12.32185282,54.42807448,50.99369884,52.71500802,-6.113610705,1.483592348,52.22068918,55.5272709
1/07/2018 11:00,41.88905295,48.57733736,33.10309944,7.964732233,13.26761954,11.29139407,51.5721298,47.87878193,51.81890679,-5.967372017,-0.845052057,50.30334275,53.81952225
1/07/2018 11:15,40.08266139,47.46491854,32.5052466,7.762240979,13.13777738,10.41900869,47.57223263,45.85501764,51.59096338,-5.856358526,-1.530119498,48.16732401,51.96128788
1/07/2018 11:30,39.16166882,47.01109503,32.20147536,7.708475399,13.14029205,10.09946552,44.49592457,44.25255928,51.2528655,-5.751655817,-2.017891657,47.05148312,50.67899905
1/07/2018 11:45,37.89511583,46.39016815,31.46088452,7.52700538,13.00158809,9.4260658,41.94702155,42.28438935,50.9607587,-5.654048587,-2.530123342,45.63293017,49.55199058
1/07/2018 12:00,36.80900209,45.61362008,31.22832617,7.48659299,12.97718884,8.864443075,40.17509894,40.8314289,50.34509293,-5.593206498,-3.172069686,44.32612609,48.67138079
1/07/2018 12:15,36.22896665,45.33942567,31.24837969,7.387757401,12.92342954,8.715228398,41.02577691,40.32431363,50.34905826,-5.55748604,-3.05827214,44.21757131,48.78612068
1/07/2018 12:30,35.64955623,44.66628325,30.74594097,7.19942002,12.88684004,8.529047156,39.68842475,39.32459309,49.89187833,-5.54784697,-3.341192008,43.0520885,47.82734496
1/07/2018 12:45,34.88218698,44.11933682,30.5244687,7.190097246,12.91428365,8.509201394,37.75283011,38.13310807,49.47985371,-5.595256141,-3.569743352,41.45259278,46.87377796
1/07/2018 13:00,33.99409995,43.29809634,30.27899608,7.21276045,12.9792121,8.073007104,36.33508258,36.56461291,48.52658275,-5.663303773,-3.84532817,40.03269524,46.04794216
1/07/2018 13:15,33.39572968,42.92807535,30.17700547,7.140569209,13.00879094,7.873640819,35.36966821,35.76032914,48.43239902,-5.753460169,-3.782877975,39.43085211,45.31873666
1/07/2018 13:30,33.1359932,42.75088587,30.02907086,7.07429763,12.98766038,7.963381912,34.34138857,35.13096705,47.85213451,-5.872174341,-3.399524729,39.01125411,45.0277066
1/07/2018 13:45,32.70596391,42.33817018,29.87409633,6.984630446,12.82738723,8.198895026,33.73799421,34.33288775,47.34097433,-6.03221655,-2.855901795,38.4599688,44.52629992
1/07/2018 14:00,32.66859067,41.87859638,29.58262659,7.014632128,12.81662775,8.176191004,33.43383506,33.68190362,47.05457545,-6.129480787,-2.322107176,38.06433596,44.19375794
1/07/2018 14:15,32.6720779,41.39466658,29.63870526,6.975883402,12.81198939,8.811977298,33.47446322,33.3961475,46.33368477,-6.237919719,1.853317242,38.00227773,44.47069884
1/07/2018 14:30,32.58703478,41.08887216,29.52061683,7.070808853,12.91693799,9.393983904,33.3850368,33.48450174,46.43714695,-6.343285093,2.420691319,37.80451041,44.35140966
1/07/2018 14:45,32.33190008,40.97528368,29.52964794,6.940717497,12.94392093,9.948342969,33.41052029,33.94628191,46.14496097,-6.34143201,3.697469594,37.94225312,44.21877743
1/07/2018 15:00,32.54392924,41.07599176,29.7690051,6.967057717,12.84408553,10.74669426,33.53991542,34.27469983,46.22284464,-6.304298002,5.160900206,38.54094773,44.69988432
1/07/2018 15:15,32.68476184,41.04451117,29.69011961,6.990557145,12.73490578,11.45994266,34.14330591,34.60265016,46.02518323,-6.175366499,6.604738225,38.64836811,45.20288339
1/07/2018 15:30,32.94090642,41.32632556,29.8162208,6.847811063,12.69899925,12.30722196,35.13802511,35.60004846,46.12981506,-5.597804571,7.858652481,39.42831009,45.72553022
1/07/2018 15:45,33.53618397,41.80262725,30.19191442,6.88457716,12.73842249,13.77660219,36.1878344,36.74992159,46.92976602,-4.565293736,9.432150435,40.78276599,46.39387219
1/07/2018 16:00,34.33955217,42.31778546,30.63150783,6.96845746,12.7447246,15.80666155,38.05196284,37.71312609,47.86003575,-3.259816824,11.31866894,42.48023158,48.06810738
1/07/2018 16:15,35.34615917,43.37934887,31.40191908,6.784363648,12.8800532,18.11239641,40.19742342,40.52357747,49.21168007,-1.859223814,13.91856225,44.62720795,50.10475229
1/07/2018 16:30,36.63269995,44.5217626,32.4115049,6.802578493,12.75571111,19.65647457,42.70217504,42.66630116,50.07272157,-0.794226215,16.36715057,46.74002753,51.8914853
1/07/2018 16:45,38.43302088,46.25103345,33.28175948,6.771662615,12.77705553,21.30096453,46.2395552,45.34840893,51.69733471,-0.252883542,17.9482035,49.90440377,54.23161125
1/07/2018 17:00,40.31286988,48.06210022,34.21847708,6.853285247,12.8052101,22.43885051,50.12977064,48.49115707,53.837186,0.171941447,19.9556447,53.52234211,57.1511794
1/07/2018 17:15,43.07271373,50.2807861,35.33317082,6.918210802,12.81640171,23.72234901,53.23652366,52.30374943,56.0235228,0.183753191,21.80370627,57.0568703,60.22776055
1/07/2018 17:30,45.85268962,53.00891175,37.11401457,7.137841084,12.99381222,24.75542832,57.04419147,56.5361399,59.24096932,0.195844905,23.73146008,60.62946623,64.24497576
1/07/2018 17:45,47.87130155,54.92605409,38.21076107,7.399406033,13.05110388,25.7289619,60.36472541,59.63348329,61.20713597,0.222540403,24.93922898,63.57048154,67.05006228
1/07/2018 18:00,49.05388194,56.21132059,38.71170775,7.222160194,12.64256183,26.09897063,62.26192021,61.3202405,61.94422334,0.222980723,25.7760798,65.77400165,68.41305542
1/07/2018 18:15,49.62077937,56.53619118,39.25871153,7.336296,12.26585885,26.45205356,63.54176105,62.35823349,62.40096533,0.222450341,26.15088024,66.77526044,69.39663157
1/07/2018 18:30,50.20633789,56.56875286,39.0910083,7.245946414,11.87267552,26.49596435,64.23953182,62.74001575,62.61927597,0.223070867,26.44159901,67.0852804,69.77257688
1/07/2018 18:45,49.63271752,56.24557031,39.03031075,7.228660903,11.75795832,26.25381358,64.48302009,62.55335017,62.88787594,0.222899969,26.16008452,67.39172668,69.91452575
1/07/2018 19:00,49.43494467,55.86502181,38.88704627,7.361416668,11.65448945,26.38739998,64.59275814,62.19550908,62.90543953,0.222495576,25.82709934,66.353779,69.48066829
1/07/2018 19:15,49.29325483,55.3629535,38.59561597,7.283724316,11.59508547,25.94995885,64.29729312,61.60730853,62.39443077,0.222818859,25.58648234,65.28081558,68.67155755
1/07/2018 19:30,49.37766221,54.89539205,38.55036264,7.321301285,11.50315493,25.6453037,63.92950129,61.11821115,61.72362185,0.222302108,25.07899854,64.47774258,68.04965852
1/07/2018 19:45,48.80737306,54.82822092,38.23434649,7.339495093,11.52200043,25.50510173,63.98006047,60.15451734,61.60647597,0.222666414,25.07560211,64.31781593,67.57768896
1/07/2018 20:00,48.20850623,54.46906946,38.05441761,7.333269702,11.45972469,25.1504456,63.57436821,59.12039142,61.31344242,0.222227049,24.72457201,63.78356168,66.70115571
1/07/2018 20:15,47.94312762,53.71847987,38.01702075,7.406310605,11.47542045,25.26997995,62.8339925,58.71707961,60.64315897,0.222346527,24.48367492,62.85641139,66.22586396
1/07/2018 20:30,47.29806185,53.12122766,37.64927051,7.37948616,11.44458447,25.16663453,61.87384084,57.45552838,60.12865739,0.222158446,24.20142361,62.18794955,65.42427139
1/07/2018 20:45,46.35558431,52.42055852,37.58187518,7.411181874,11.41773478,24.86330241,61.00227987,56.44255386,59.49919092,0.222598099,23.72759738,60.94435209,64.25847082
1/07/2018 21:00,45.34965586,51.63673363,37.20553267,7.436999341,11.4578047,24.58055024,59.95257464,55.31055322,58.47417588,0.223128722,23.34254841,59.95921871,63.25887667
1/07/2018 21:15,44.14964872,50.2701199,36.67847848,7.407948011,11.30165904,23.93596322,57.79734067,53.83725024,57.56696711,0.222280005,22.48258698,58.43017113,61.71792154
1/07/2018 21:30,43.27740791,49.53454156,36.10916637,7.303630649,11.26528695,23.64187714,56.13454141,53.0473406,56.45211335,0.222788297,21.83709478,57.16530838,60.75075
1/07/2018 21:45,41.99321321,48.59856635,35.73623223,7.153310863,11.2317654,23.21476372,54.02508109,51.0229954,55.29828015,0.222639527,21.30285357,55.32881595,59.54798981
1/07/2018 22:00,40.59969208,47.43359431,34.80812335,7.151363651,11.26173412,22.79327584,51.97889883,49.19496479,53.76572285,0.22287763,20.59417807,53.47894308,57.9930594
1/07/2018 22:15,40.57612393,46.76679369,34.599113,7.127350236,11.06559558,23.45244371,51.32810051,49.58680041,53.17703918,0.222414394,20.94590846,54.07038577,58.41364121
1/07/2018 22:30,40.1993285,46.66850962,34.10069344,7.189233487,11.06634988,23.49171933,50.49566285,49.72624588,52.19407657,0.222832472,21.11069397,53.48682286,57.75786351
1/07/2018 22:45,38.85668948,45.41403161,33.41424817,7.361561106,11.0227469,22.87742501,48.83102423,48.09062052,50.61009458,0.222472574,20.34428781,51.48415781,55.60891796
1/07/2018 23:00,37.38592228,43.69860869,32.72290087,7.277152539,11.05770713,22.14257461,46.88041441,46.29117711,48.9358243,0.222598623,19.93982086,49.54570363,54.00746153
1/07/2018 23:15,36.25721498,42.37366295,31.79851055,7.159035933,10.96834565,21.89162176,46.3439534,44.36825072,48.34521213,0.222576403,19.54532309,47.62423367,52.57526175
1/07/2018 23:30,34.73202833,40.9791135,31.09776953,7.183814555,10.87670943,21.1722153,44.83050531,42.17140765,47.29432184,0.222751589,18.6516188,45.5371952,50.80194939
1/07/2018 23:45,33.31222034,39.38012261,30.35994225,7.102156413,10.84646974,20.15502691,42.92264647,39.72132994,45.75508208,0.223362844,17.65681211,42.90066959,48.56473337
2/07/2018 0:00,32.15743354,38.00726242,29.89406793,7.227759387,10.71135219,19.27823407,41.24734866,37.57935454,44.59064704,0.223129718,16.68205171,41.06745432,46.65233004
2/07/2018 0:15,30.8128304,37.09230934,29.40326869,7.275127816,10.70176718,18.66398653,40.06555557,36.00271719,43.77830381,0.222842131,15.98117977,39.44583499,45.61993799
2/07/2018 0:30,29.91073547,36.13580692,28.85657666,7.259659625,10.65935744,18.19513362,38.86442672,34.82046212,42.87764182,0.223683219,15.29855416,38.03413836,44.23023791
2/07/2018 0:45,28.94552911,35.27877137,28.61276333,7.24606731,10.62199769,17.74651931,37.76746466,33.6387231,42.37545985,0.223185709,14.71961076,36.62606925,43.06913168
2/07/2018 1:00,28.37997136,34.54862632,28.30157684,7.030496245,10.62657473,17.27322778,37.09099517,32.96404926,41.68107043,0.222517954,14.18674924,35.76130198,42.46774363
2/07/2018 1:15,27.67726117,34.02639096,27.96523927,7.070692852,10.55759361,17.09423052,36.6240757,32.10458491,41.45604913,0.222706406,13.68589795,34.85570354,41.9991764
2/07/2018 1:30,27.5188102,33.79632939,27.73276023,7.002584122,10.50391148,16.82363694,36.2919315,31.77241251,41.27823196,0.223129718,13.47299679,34.14080001,41.47857717
2/07/2018 1:45,27.14156104,33.4883587,27.4595739,7.001741267,10.40799193,16.66509428,35.90115882,31.25710015,40.99562582,0.222818859,13.09175482,33.61168063,40.98460901
2/07/2018 2:00,26.93233121,32.94667717,27.34711973,6.989421704,10.41822387,16.72693623,35.35684156,30.65816174,40.79217075,0.223003673,12.63754826,33.11337401,40.86350171
2/07/2018 2:15,26.75007541,32.91515753,27.37874244,7.008249445,10.43764595,16.4874668,35.30661659,30.27195567,40.74841927,0.22293643,12.61263599,33.07419403,40.66598708
2/07/2018 2:30,26.59296871,32.72786389,27.18765747,7.050413911,10.43502257,16.32493482,35.25473274,30.04347754,40.61370743,0.223003673,12.54778102,32.75081986,40.3563047
2/07/2018 2:45,26.52466336,32.81318228,27.25479024,7.055375483,10.44373329,16.59095456,35.12029581,30.17830522,40.94707495,0.223094113,12.57614233,32.98030698,40.55138527
2/07/2018 3:00,26.48212521,32.71917284,27.19442537,7.078489827,10.44397648,16.6017929,35.20881837,29.93333536,41.10879945,0.223220107,12.39397448,32.94198542,40.59008423
2/07/2018 3:15,26.66735123,32.80452286,27.35537806,7.252251911,10.61800421,16.56755237,35.38877264,29.67876938,41.05078162,0.222842131,12.36592024,32.88094187,40.54291379
2/07/2018 3:30,26.66392901,32.74750048,27.38683866,7.230187574,10.6985955,16.39625821,35.36170305,29.89019434,40.96949678,0.223444716,12.27524498,33.02082315,40.54785856
2/07/2018 3:45,26.5077316,32.75777162,27.36071596,7.207775015,10.70809288,16.35927363,35.36272777,30.02797769,40.89291679,0.223070867,12.32550559,32.93666625,40.86352658
2/07/2018 4:00,26.70497969,32.92992755,27.48609679,7.221756782,10.75290483,16.44867632,35.74100087,30.31187252,41.27755884,0.223348233,12.61780923,32.97820992,41.21827376
2/07/2018 4:15,27.21570101,33.61825911,28.05266693,7.38722633,10.91404238,17.1953244,36.33644681,30.52564629,42.2104156,0.223464406,12.62785229,33.46127543,42.02584064
2/07/2018 4:30,27.40289778,33.75676608,28.15896941,7.538981719,11.13455667,17.29277665,36.62741285,30.81178991,42.47890705,0.223750593,12.79896469,33.84769534,42.28428279
2/07/2018 4:45,28.16757496,34.48201465,28.46917144,7.770652087,11.30250788,17.31364766,37.33097434,31.44646502,42.96215344,0.222887481,13.10832378,34.60586168,42.78838315
2/07/2018 5:00,28.81442281,35.07450189,28.69863974,7.896598766,11.65850579,17.4201228,38.04129173,32.19676323,43.76125948,0.223498614,13.51756112,35.31076981,43.18127948
2/07/2018 5:15,30.5966707,36.6599717,29.84913339,8.520886044,12.26451402,18.24383255,39.68726141,33.60050578,46.28729402,0.223903131,14.20995408,36.83929087,45.18840435
2/07/2018 5:30,31.51427344,37.78563869,30.69820387,8.790922906,12.78622224,18.3217227,41.09217637,34.92032957,47.45811129,0.223282006,14.77438295,38.02459891,46.53650558
2/07/2018 5:45,32.80761723,39.20096751,31.73547094,9.052892742,13.34985043,19.01713433,43.12153473,36.78189914,49.11844715,0.223282006,15.68256352,40.12005898,48.58387546
2/07/2018 6:00,34.4837813,40.90959537,32.30708939,9.34138804,13.7129164,19.90396079,45.35052467,38.70259381,50.98058486,0.223750593,16.7173475,42.6326684,50.68008517
2/07/2018 6:15,37.23890654,44.00149202,35.08794759,10.20397454,14.43772193,21.44136897,48.86213136,41.92598939,54.98502966,0.223094113,17.80961128,45.94760647,53.9624882
2/07/2018 6:30,39.54265437,46.49491127,36.59504717,10.87577427,15.12205621,22.90143115,52.33762351,45.01677894,58.5181826,0.223105666,19.12703098,49.51784772,57.83324535
2/07/2018 6:45,42.32002274,48.53000008,38.00531874,11.42371627,15.73912674,24.51777282,54.71557681,47.81506533,61.07117403,0.222562923,20.31492616,53.23608749,61.38831769
2/07/2018 7:00,44.93994811,51.42968565,39.8737909,12.09045336,16.18278632,25.39045639,57.04943533,50.43252451,64.22262498,0.223660124,21.23604668,56.54263851,64.77129582
2/07/2018 7:15,47.2814475,55.14558802,41.79966941,12.76554852,17.22597535,26.23488769,58.05414135,52.76560765,68.94449994,0.230612544,21.64936265,60.44576343,68.45430897
2/07/2018 7:30,48.85799117,58.7203023,43.3190961,13.16434142,17.9713432,26.88509586,58.64584033,54.83502362,73.15855517,-0.228625869,21.93269735,64.17184564,72.35061913
2/07/2018 7:45,50.66816555,61.9768164,44.6076141,13.99544774,18.64858538,27.17329267,58.97741822,56.56909328,75.93077574,-0.216383835,20.81345674,67.24046581,74.82278874
2/07/2018 8:00,50.55613165,62.99247244,45.66644616,15.0630566,19.18118349,26.52686419,57.34223929,55.79860572,76.97875515,-1.038351105,18.4075845,67.85463039,75.8970904
2/07/2018 8:15,50.17256348,63.18419572,46.11590957,15.91857384,19.82788165,24.85798698,55.06976358,54.41453324,78.77182555,-2.355712931,16.21680347,67.37000075,75.00543344
2/07/2018 8:30,49.36912772,62.7666739,46.39868273,16.36002567,20.36835957,22.17421354,52.47593536,53.04966375,78.13293105,-3.861242773,13.85537699,65.49833195,73.56949189
2/07/2018 8:45,48.37781095,61.33134309,46.30332241,16.79308464,20.91613567,20.35287514,49.31734481,50.62855623,76.71248116,-5.232214967,10.94898944,63.23554602,71.67397084
2/07/2018 9:00,47.69650736,60.0497321,45.97210671,16.91301122,21.47036911,18.6205541,46.40652235,47.88836506,75.29632084,-6.147080565,8.20301844,59.72797823,69.27513124
2/07/2018 9:15,47.39107245,59.17509044,45.70083802,16.89961396,21.66971535,17.34061068,44.84167985,45.82182452,73.94156172,-6.496099736,5.870215214,58.00704853,67.45529063
2/07/2018 9:30,46.45947151,58.59056859,45.34292994,17.28579235,21.59804736,16.3042731,43.43319298,44.28984317,72.6743893,-6.592362617,3.497280473,56.53952455,65.72575054
2/07/2018 9:45,45.16592147,57.50708694,44.62850998,16.89315144,21.50884353,15.48906287,41.68901874,42.526448,71.71248978,-6.555234778,1.746620094,54.79908912,64.08710805
2/07/2018 10:00,44.36695696,56.85842831,44.09784143,16.47481047,21.75608291,14.78029943,39.93199903,41.25520556,70.73858086,-6.450437433,-0.952706077,53.22028942,62.2691602
2/07/2018 10:15,44.64726319,56.75329787,43.96601982,16.27595372,21.8551384,15.80692841,39.39336373,41.3242738,70.87049483,-6.299866248,-1.185905021,53.43708,61.95356239
2/07/2018 10:30,43.93410461,56.52009755,43.42020784,16.19692292,21.68813128,15.39683508,38.27508196,40.85825717,70.19474438,-6.169229605,-2.179622511,51.98131761,60.84528887
2/07/2018 10:45,43.1808083,56.12680549,42.87134792,15.93453097,21.4783641,14.56948856,36.93603205,39.71534661,69.40753428,-6.037984208,-3.186118932,50.33790972,59.58763327
2/07/2018 11:00,42.13730115,55.43860118,42.31585766,15.67933249,21.10152316,14.32303279,35.85865458,38.5189821,68.0288764,-5.894925829,-4.13718283,48.62441196,58.4898082
2/07/2018 11:15,40.92580922,54.10790799,41.86683133,15.31706057,20.91468127,13.69727156,34.73045838,36.50341872,67.39621769,-5.758403242,-5.030260153,46.88510494,56.34652562
2/07/2018 11:30,40.03278504,53.1866096,41.43067464,15.13972404,20.80018347,13.15570884,33.54526115,35.41907977,66.34379109,-5.64371253,-5.623387004,45.17678214,55.24938087
2/07/2018 11:45,39.44649103,52.62305226,40.95513364,14.95627356,20.70292432,12.81435286,32.52904142,34.09850871,65.76163423,-5.540598111,-6.034117557,44.04818443,54.16814688
2/07/2018 12:00,38.72090178,52.39441073,40.59649308,14.59446881,20.47895863,12.25809284,31.88448538,33.20424053,64.83405355,-5.480333828,-6.415050885,43.00357115,53.4123958
2/07/2018 12:15,38.81183628,52.42188541,40.66108737,14.58454797,20.24431401,11.24971049,33.28874164,32.99267357,65.15988253,-5.46770815,-5.998840197,43.37373635,53.60941581
2/07/2018 12:30,38.1635367,51.84907515,40.64732079,14.33342885,20.06133029,10.84229034,33.09661468,32.4083382,64.79888996,-5.477470796,-6.193253603,42.41675162,53.28437044
2/07/2018 12:45,37.72476348,51.79387013,40.45257574,14.2071373,19.96337392,10.43862785,33.35935555,31.3549617,64.21984417,-5.515407881,-6.528732387,41.3587963,52.36028317
2/07/2018 13:00,38.26949209,51.5122332,40.26688409,14.29918511,19.82316864,11.27447889,33.53246293,31.62630651,63.76903249,-5.575807137,-5.112384763,40.26775346,51.71055418
2/07/2018 13:15,38.09517045,52.24744916,40.27974624,14.29787777,19.86547548,13.0542626,33.06567932,31.5272952,63.45540725,-5.696337062,-6.525166858,39.27832285,51.27933062
2/07/2018 13:30,37.97831801,52.7679786,40.12969003,13.80701564,19.59738446,15.06079867,32.68165924,31.84698433,62.76410152,-5.83296383,-5.324772958,39.47874616,50.82928139
2/07/2018 13:45,38.13585206,51.71299377,40.06566764,13.4292859,19.53956951,16.20175544,33.43774508,32.59699645,62.00528252,-5.978737338,-5.036093013,39.5836762,49.66253964
2/07/2018 14:00,38.59570274,52.00617857,40.42625263,13.44028749,19.38631338,12.40691809,35.3630442,33.24575504,61.89669309,-5.733094884,-2.727330815,40.25975938,49.1291479
2/07/2018 14:15,39.23100302,51.99374831,40.78110954,13.41375585,19.31581393,12.65978451,34.89468906,34.13233793,60.91497277,-6.050557501,-4.037395361,40.28340153,49.3001079
2/07/2018 14:30,38.30279701,52.34544303,40.49973367,13.16811465,19.29788994,12.83120719,32.13719207,33.76974757,60.73395458,-6.162176861,2.333663245,39.93048943,49.93305246
