Outage Id,Type,Status Description,Planned Start,Planned Restoration,Actual Start,Expected Restoration,Actual End,Affected Customer Count,Affected Suburbs,Reason
SP 151009063,planned,Cancelled,7/9/2024 8:15:00 AM,7/9/2024 12:00:00 PM,,,,71,DEAKIN,
SP 150008828,planned,Scheduled,7/9/2024 8:15:00 AM,7/9/2024 2:45:00 PM,,,,17,RED HILL,We are carrying out essential maintenance on our network in this area
SP 151008944,planned,Scheduled,7/9/2024 8:30:00 AM,7/9/2024 3:00:00 PM,,,,21,CHIFLEY,We are carrying out essential maintenance on our network in this area
SP 151008943,planned,Scheduled,7/9/2024 8:30:00 AM,7/9/2024 3:30:00 PM,,,,24,HALL,We are carrying out essential maintenance on our network in this area
SP 151008941,planned,Scheduled,7/9/2024 8:30:00 AM,7/9/2024 4:00:00 PM,,,,40,WANNIASSA,We are carrying out essential maintenance on our network in this area
SP 151008012,planned,Scheduled,7/9/2024 9:15:00 AM,7/9/2024 1:45:00 PM,,,,75,LYONS,We are carrying out essential maintenance on our network in this area
SP 151009108,planned,Scheduled,7/9/2024 10:00:00 AM,7/9/2024 4:00:00 PM,,,,17,MAWSON,We are carrying out essential maintenance on our network in this area
SP 151008377,planned,Completed,7/1/2024 8:00:00 AM,7/1/2024 4:00:00 PM,7/1/2024 8:00:00 AM,7/1/2024 4:00:00 PM,7/1/2024 12:06:00 PM,10,WHITLAM,We are carrying out essential maintenance on our network in this area
SP 151008639,planned,Completed,7/1/2024 8:30:00 AM,7/1/2024 3:30:00 PM,7/1/2024 9:06:00 AM,7/1/2024 3:30:00 PM,7/1/2024 12:58:00 PM,81,FLYNN,We are carrying out essential maintenance on our network in this area
SP 151008658,planned,Completed,7/1/2024 8:30:00 AM,7/1/2024 4:00:00 PM,7/1/2024 9:20:00 AM,7/1/2024 4:00:00 PM,7/1/2024 1:53:00 PM,91,NGUNNAWAL,We are carrying out essential maintenance on our network in this area
SP 151008858,planned,Completed,7/1/2024 8:30:00 AM,7/1/2024 4:00:00 PM,7/1/2024 9:31:00 AM,7/1/2024 4:00:00 PM,7/1/2024 2:16:00 PM,79,FLYNN,We are carrying out essential maintenance on our network in this area
SP 151008649,planned,Completed,7/2/2024 8:30:00 AM,7/2/2024 4:00:00 PM,7/2/2024 8:40:00 AM,7/2/2024 4:00:00 PM,7/2/2024 11:50:00 AM,20,MONCRIEFF,We are carrying out essential maintenance on our network in this area
SP 151008436,planned,Completed,7/2/2024 8:00:00 AM,7/2/2024 4:00:00 PM,7/2/2024 8:42:00 AM,7/2/2024 4:00:00 PM,7/2/2024 1:39:00 PM,19,LYNEHAM,We are carrying out essential maintenance on our network in this area
SP 150009465,planned,Completed,7/2/2024 8:30:00 AM,7/2/2024 11:30:00 AM,7/2/2024 8:43:00 AM,7/2/2024 11:30:00 AM,7/2/2024 12:28:00 PM,10,HOLDER,We are carrying out essential maintenance on our network in this area
SP 150009956,planned,Completed,7/2/2024 8:30:00 AM,7/2/2024 2:30:00 PM,7/2/2024 8:59:00 AM,7/2/2024 2:30:00 PM,7/2/2024 1:15:00 PM,2,"TENNENT, TUGGERANONG",We are carrying out essential maintenance on our network in this area
SP 151008642,planned,Completed,7/2/2024 8:30:00 AM,7/2/2024 3:30:00 PM,7/2/2024 8:59:00 AM,7/2/2024 3:30:00 PM,7/2/2024 1:40:00 PM,60,HOLT,We are carrying out essential maintenance on our network in this area
INC 150006654,unplanned,Restored,,,7/2/2024 10:45:00 AM,7/2/2024 1:01:00 PM,7/2/2024 12:03:00 PM,79,WARAMANGA,
INC 150006666,unplanned,Restored,,,7/2/2024 6:41:00 PM,7/2/2024 9:21:00 PM,7/2/2024 7:39:00 PM,71,MACGREGOR,
INC 150006663,unplanned,Restored,,,7/2/2024 10:32:00 PM,7/3/2024 2:01:00 AM,7/3/2024 12:16:00 AM,20,DUFFY,
SP 151008865,planned,Active,7/3/2024 8:30:00 AM,7/3/2024 4:00:00 PM,7/3/2024 8:49:00 AM,7/3/2024 4:00:00 PM,,48,ISAACS,We are carrying out essential maintenance on our network in this area
SP 151008864,planned,Active,7/3/2024 8:30:00 AM,7/3/2024 3:30:00 PM,7/3/2024 8:50:00 AM,7/3/2024 3:30:00 PM,,147,HOLT,We are carrying out essential maintenance on our network in this area
SP 151008666,planned,Active,7/3/2024 8:30:00 AM,7/3/2024 3:30:00 PM,7/3/2024 8:54:00 AM,7/3/2024 3:30:00 PM,,24,RED HILL,We are carrying out essential maintenance on our network in this area
SP 151008863,planned,Active,7/3/2024 9:00:00 AM,7/3/2024 2:00:00 PM,7/3/2024 9:17:00 AM,7/3/2024 2:00:00 PM,,41,CHAPMAN,We are carrying out essential maintenance on our network in this area
INC 150006682,unplanned,Our crews are on their way to investigate,,,7/3/2024 11:16:00 AM,7/3/2024 4:00:00 PM,,60,FISHER,
